﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
8500,https://omeka.rmit.edu.vn/items/show/8500,"Diptych Video experiment 1",Diptych,"Diptych Video","Andrew Stiff",,,19/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Video,,,4453/2017-08-19/B/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Video",https://omeka.rmit.edu.vn/files/original/ff5250452a59db1903af3d60fbc65fec.mp4,," BUILT ENVIRONMENT",1,0
3952,https://omeka.rmit.edu.vn/items/show/3952,Green,leaves^^greenery,"a pan of Hem greenery","Andrew Stiff",,"RMIT Vietnam Library",2017-05-22,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,video,,,0115/2017-05-22/N/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,nature,Video",https://omeka.rmit.edu.vn/files/original/df032f8753cc8c678af23c0fded5fb8c.mp4,," NATURE",1,1
3962,https://omeka.rmit.edu.vn/items/show/3962,Green,leaves^^greenery,"a pan of Hem greenery","Andrew Stiff",,"RMIT Vietnam Library",2017-03-04,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,video,,,0125/2017-03-04/N/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,nature,Video",https://omeka.rmit.edu.vn/files/original/3e7786c078be5204efc8943312b6870c.mp4,," NATURE",1,0
8536,https://omeka.rmit.edu.vn/items/show/8536,Hem84,"Video of Hem 84","Experimental Video for KLEX film Festival","Andrew Stiff",,"Andrew Stiff",27-09-2017,,"This work is licensed under a <a href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" title=""CreativeCommons"" target=""_blank"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Video,,,4458/2017-09-27/B/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,Video",https://omeka.rmit.edu.vn/files/original/ea2fcf473f0f761f1de95f17b63439f1.m4v,," BUILT ENVIRONMENT",1,0
3954,https://omeka.rmit.edu.vn/items/show/3954,"Motion in Hem","motorbike^^motion in Hem","people moving around in Hem by motorbike","Andrew Stiff",,"RMIT Vietnam Library",2017-03-03,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,video,,,0117/2017-03-03/N/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,nature,Transport,Video",https://omeka.rmit.edu.vn/files/original/1c81ea6d375e87d532ce1c4cfcc515fd.mp4,," NATURE",1,0
3955,https://omeka.rmit.edu.vn/items/show/3955,"Motion in Hem","light^^shadow^^cart^^motion in Hem","shadow of people moving in Hem","Andrew Stiff",,"RMIT Vietnam Library",2017-03-03,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,video,,,0118/2017-03-03/N/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,nature,Video",https://omeka.rmit.edu.vn/files/original/51b33a4c9cd073f30e0ffe0095028c67.mp4,," NATURE",1,0
3957,https://omeka.rmit.edu.vn/items/show/3957,"Motion in Hem","shadow^^motorbike^^human motion","shadow of bicycle riding in Hem","Andrew Stiff",,"RMIT Vietnam Library",2017-03-03,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,video,,,0120/2017-03-03/N/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,nature,Video",https://omeka.rmit.edu.vn/files/original/5327e78b812cd52eecdd1aef91bad303.mp4,," NATURE",1,0
3958,https://omeka.rmit.edu.vn/items/show/3958,"Motion in Hem","shadow^^human motion","shadow of bicycle riding in Hem","Andrew Stiff",,"RMIT Vietnam Library",2017-05-22,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,video,,,0121/2017-05-22/N/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,nature,Video",https://omeka.rmit.edu.vn/files/original/e8524054b005796beb29129cacf28d5c.mp4,," NATURE",1,0
3965,https://omeka.rmit.edu.vn/items/show/3965,"Motion in Hem","motorbike^^motion in Hem","people moving around in Hem","Andrew Stiff",,"RMIT Vietnam Library",2017-03-04,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,video,,,0128/2017-03-04/H/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,human,Transport,Video",https://omeka.rmit.edu.vn/files/original/be92d1519ca30c0e1cf8f95e8d38e855.mp4,,COMMUNITY,1,0
3966,https://omeka.rmit.edu.vn/items/show/3966,"Motion in Hem","motorbike^^motion in Hem^^store","a walk through Hem","Andrew Stiff",,"RMIT Vietnam Library",2017-03-04,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,video,,,0129/2017-03-04/H/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,human,Transport,Video",https://omeka.rmit.edu.vn/files/original/9db1d54a375e7a560703c4a561a489c3.mp4,,COMMUNITY,1,0
3967,https://omeka.rmit.edu.vn/items/show/3967,"Motion in Hem","motorbike^^motion in Hem^^store","a walk through Hem","Andrew Stiff",,"RMIT Vietnam Library",2017-03-04,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,video,,,0130/2017-03-04/H/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,human,Transport,Video",https://omeka.rmit.edu.vn/files/original/7021b6725dae2a82ec1250eb033fc811.mp4,,COMMUNITY,1,0
7884,https://omeka.rmit.edu.vn/items/show/7884,"Motorbike moving through a hem",motorbike^^motion,"Motorbike moving through a hem, treated to explore how blur could be used to enhance the image.","Andrew Stiff",,,21/02/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Video,,,4204/2017-02-21/H/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,Edited,human,Video",https://omeka.rmit.edu.vn/files/original/feaffff9242649baa3d0fe4f25122dc9.mp4,,COMMUNITY,1,0
8393,https://omeka.rmit.edu.vn/items/show/8393,"Original footage of Hem walk 1","walk in Hem^^ Hem Motion","Original unedited sequence of the hem.","Andrew Stiff",,,8/4/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Video,,,4296/2017-04-08/B/O/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Original,Transport,Video",https://omeka.rmit.edu.vn/files/original/9b411f822aae517931bceb04d5bc2fdc.mp4,," BUILT ENVIRONMENT",1,0
7898,https://omeka.rmit.edu.vn/items/show/7898,Papa,blur^^layers^^walking,"Video detail of a father and daughter walking in the hem. blurred and layered.","Andrew Stiff",,,15/07/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Video,,,4398/2017-07-15/H/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,Edited,human,Video",https://omeka.rmit.edu.vn/files/original/277180b8c63fb3fdf3768484a944def3.mp4,,COMMUNITY,1,0
8404,https://omeka.rmit.edu.vn/items/show/8404,Passing,"motorbike^^motion in Hem","Motorbikes and people passing by","Andrew Stiff",,,21/06/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Video,,,4345/2017-06-21/B/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Transport,Video",https://omeka.rmit.edu.vn/files/original/e41e01ccd24a27e05b9bc09d89329bd0.mp4,," BUILT ENVIRONMENT",1,0
3968,https://omeka.rmit.edu.vn/items/show/3968,"Red Fabric",fabric^^motion,"red fabric flying in Hem","Andrew Stiff",,"RMIT Vietnam Library",2017-03-04,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,video,,,0131/2017-03-04/H/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,human,Video",https://omeka.rmit.edu.vn/files/original/022783dea6b4ee4f2d82ad1cb2b844f2.mp4,,COMMUNITY,1,0
3907,https://omeka.rmit.edu.vn/items/show/3907,"RGB 6","experimental^^motorbike^^motion in Hem","Colour Abstraction Experiment","Andrew Stiff",,"RMIT Vietnam Library",2017-03-26,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,video,,,0070/2017-03-26/H/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Colour,human,Video",https://omeka.rmit.edu.vn/files/original/f2a1062abc6356f5dabf0757c6663f8c.mp4,,COMMUNITY,1,0
8373,https://omeka.rmit.edu.vn/items/show/8373,"Sequence 1-1min",experimental,"Original 1 Minute Sequence","Andrew Stiff",,,26/03/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Video,,,4273/2017-03-26/H/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,Edited,human,Transport,Video",https://omeka.rmit.edu.vn/files/original/53cd1c014dd186ce105b255793aeca2d.mp4,,COMMUNITY,1,0
3959,https://omeka.rmit.edu.vn/items/show/3959,Texture,Texture^^wall,"texture on wall","Andrew Stiff",,"RMIT Vietnam Library",2017-03-03,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,video,,,0122-23-24-26-27/2017-03-03/B/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Edited,human,Video","https://omeka.rmit.edu.vn/files/original/029e9d8575d997ca4f77eab420f790c4.mp4,https://omeka.rmit.edu.vn/files/original/d78c69efa56a4ed879b9cc2e3a06eb3f.mp4,https://omeka.rmit.edu.vn/files/original/a98e168c7bceb4ceed423df9050ca5d3.mp4,https://omeka.rmit.edu.vn/files/original/618487cfa787a23c24f1d712f7f3335b.mp4,https://omeka.rmit.edu.vn/files/original/82a814c50af0d74d24d13495de8a54e7.mp4",," BUILT ENVIRONMENT",1,1
3970,https://omeka.rmit.edu.vn/items/show/3970,Texture,Texture^^wall,"Video frame showing black and white texture when explore the use of territory in the hem","Andrew Stiff",,"RMIT Vietnam Library",2017-04-08,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,video,,,0133/2017-04-08/B/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Edited,human,Transport,Video",https://omeka.rmit.edu.vn/files/original/8214c09e6f60c22ebd2525150f08b7ca.mp4,," BUILT ENVIRONMENT",1,1
8499,https://omeka.rmit.edu.vn/items/show/8499,"Triptych Video experiment 1",Triptych,"Triptych video","Andrew Stiff",,,19/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Video,,,4452/2017-08-19/B/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Video",https://omeka.rmit.edu.vn/files/original/15478ef447d6d7529c651cc5372c6692.mp4,," BUILT ENVIRONMENT",1,0
8501,https://omeka.rmit.edu.vn/items/show/8501,"Triptych Video experiment 2",Triptych,"Triptych video","Andrew Stiff",,,13/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Video,,,4454/2017-08-13/B/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Video",https://omeka.rmit.edu.vn/files/original/bff5ac81e753814f8c2b6d00c87d97d7.mp4,," BUILT ENVIRONMENT",1,0
8394,https://omeka.rmit.edu.vn/items/show/8394,"Walk 1",ar^^experimental,"6 second edits for AR","Andrew Stiff",,,5/6/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Video,,,4335/2017-06-05/B/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Transport,Video",https://omeka.rmit.edu.vn/files/original/3c3eafb7f2d4c049af38cafd41e33843.mp4,," BUILT ENVIRONMENT",1,0
8403,https://omeka.rmit.edu.vn/items/show/8403,"Walk 10",ar^^experimental,"6 second edits for AR","Andrew Stiff",,,5/6/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Video,,,4344/2017-06-05/B/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Video",https://omeka.rmit.edu.vn/files/original/5877263944dc0c7c25e06e69da86c012.mp4,," BUILT ENVIRONMENT",1,0
8395,https://omeka.rmit.edu.vn/items/show/8395,"Walk 2",ar^^experimental,"6 second edits for AR","Andrew Stiff",,,5/6/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Video,,,4336/2017-06-05/B/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Transport,Video",https://omeka.rmit.edu.vn/files/original/c18acb5c1fa2bbb966e5e8cfe6cc5e5e.mp4,," BUILT ENVIRONMENT",1,0
8396,https://omeka.rmit.edu.vn/items/show/8396,"Walk 3",ar^^experimental,"6 second edits for AR","Andrew Stiff",,,5/6/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Video,,,4337/2017-06-05/B/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,AR,building,Edited,Video",https://omeka.rmit.edu.vn/files/original/30cc02227b7eb34cfe95889bff5375ae.mp4,," BUILT ENVIRONMENT",1,0
