﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
3845,https://omeka.rmit.edu.vn/items/show/3845,"Yellow wall and mesh",wall^^poster^^texture,"Torn poster remnants on a yellow wall. The paint is peeling and scratched. A perforated Metal screen covers the window opening.","Andrew Stiff",,"RMIT Vietnam Library",2016-08-07,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0001/2016-08-07/B/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,metal,Original",https://omeka.rmit.edu.vn/files/original/c5dfa28da1fb2ee7a27c5348c81bf00a.JPG,," BUILT ENVIRONMENT",1,0
5813,https://omeka.rmit.edu.vn/items/show/5813,Wired,wire^^wall,"Tangled wires and plastic string poking out a small hole on the wall","Desiree Calvo Grunewald",,,4/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1546/2017-04-10/H/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,building,Desiree Calvo Grunewald,human,Original,Photography,wires",https://omeka.rmit.edu.vn/files/original/8d62bd56640569bc8069db2a55e70cd2.jpg,,COMMUNITY,1,0
8387,https://omeka.rmit.edu.vn/items/show/8387,"Wall Detail 1",detail^^texture^^wall,"Close up detail of a heavily scuffed wall","Andrew Stiff",,,8/4/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Video,,,4290/2017-04-08/B/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Edited,Video",https://omeka.rmit.edu.vn/files/original/29e34c4746fc3fb8701317e503589271.mp4,," BUILT ENVIRONMENT",1,0
6327,https://omeka.rmit.edu.vn/items/show/6327,"Wall and orange pipe","wall^^iron sheet","A wall made of steel sheets and wire with an orange pipe in the front","Desiree Calvo Grunewald",,,4/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1502/2017-04-10/B/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,building,Desiree Calvo Grunewald,Original,Photography",https://omeka.rmit.edu.vn/files/original/24d841810f1342c6826325c73750fdc7.jpg,," BUILT ENVIRONMENT",1,0
6328,https://omeka.rmit.edu.vn/items/show/6328,"Wall 3","wall^^iron sheet","A wall made of steel sheets and wire","Desiree Calvo Grunewald",,,4/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1503/2017-04-10/B/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,building,Desiree Calvo Grunewald,Original,Photography",https://omeka.rmit.edu.vn/files/original/40ba303033661ab56d9480d0c56a5f9c.jpg,," BUILT ENVIRONMENT",1,0
6326,https://omeka.rmit.edu.vn/items/show/6326,"Wall 2","wall^^iron sheet","A wall made of steel sheets and wire","Desiree Calvo Grunewald",,,4/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1501/2017-04-10/B/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,building,Desiree Calvo Grunewald,Original,Photography",https://omeka.rmit.edu.vn/files/original/e97b79d80762ab4658e68d71a0dae1ad.jpg,," BUILT ENVIRONMENT",1,0
6325,https://omeka.rmit.edu.vn/items/show/6325,"Wall 1","wall^^iron sheet","A wall made of steel sheets and wire","Desiree Calvo Grunewald",,,4/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1500/2017-04-10/B/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,building,Desiree Calvo Grunewald,Original,Photography",https://omeka.rmit.edu.vn/files/original/65bc3f1242089b5027818bf6f7700411.jpg,," BUILT ENVIRONMENT",1,0
8385,https://omeka.rmit.edu.vn/items/show/8385,"Video Frame: Walk 10","walk^^motion in Hem","Video frame of a walk through the hem.","Andrew Stiff",,,1/4/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4286/2017-04-01/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,human,Photography",https://omeka.rmit.edu.vn/files/original/84f644ea2fbb97c7ac3eca07b2ee2412.jpg,,COMMUNITY,1,0
8329,https://omeka.rmit.edu.vn/items/show/8329,"Video Frame: Red Hem 9",red,"Video frame showing red colours of image","Andrew Stiff",,,25/03/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4229/2017-03-25/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited",https://omeka.rmit.edu.vn/files/original/80f0d6dbb0acfcbb6797b7bb4859b924.jpg,,COMMUNITY,1,0
8326,https://omeka.rmit.edu.vn/items/show/8326,"Video Frame: Red Hem 8",red,"Video frame showing red colours of image","Andrew Stiff",,,25/03/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4226/2017-03-25/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited",https://omeka.rmit.edu.vn/files/original/d059b25b44b25f501afb285b280e0248.jpg,,COMMUNITY,1,0
8324,https://omeka.rmit.edu.vn/items/show/8324,"Video Frame: Red Hem 7",red,"Video frame showing red colours of image","Andrew Stiff",,,25/03/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4224/2017-03-25/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited",https://omeka.rmit.edu.vn/files/original/85801b2c8ad4f1bb4dcaabef6937c3e8.jpg,,COMMUNITY,1,0
8322,https://omeka.rmit.edu.vn/items/show/8322,"Video Frame: Red Hem 6",red,"Video frame showing red colours of image","Andrew Stiff",,,25/03/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4222/2017-03-25/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited",https://omeka.rmit.edu.vn/files/original/b46515ae95cbc2b259979dae1cc7590b.jpg,,COMMUNITY,1,0
8321,https://omeka.rmit.edu.vn/items/show/8321,"Video Frame: Red Hem 5",red,"Video frame showing red colours of image","Andrew Stiff",,,25/03/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4221/2017-03-25/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited",https://omeka.rmit.edu.vn/files/original/dc597e47418d6dd35da5100c0450d6ee.jpg,,COMMUNITY,1,0
8319,https://omeka.rmit.edu.vn/items/show/8319,"Video Frame: Red Hem 4",red,"Video frame showing red colours of image","Andrew Stiff",,,25/03/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4219/2017-03-25/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited",https://omeka.rmit.edu.vn/files/original/9a45f5fe48379473f66b2ec7017ab268.jpg,,COMMUNITY,1,0
8318,https://omeka.rmit.edu.vn/items/show/8318,"Video Frame: Red Hem 3",red,"Video frame showing red colours of image","Andrew Stiff",,,25/03/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4218/2017-03-25/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited",https://omeka.rmit.edu.vn/files/original/8bd0239efba70f832cf10402732ca10f.jpg,,COMMUNITY,1,0
8312,https://omeka.rmit.edu.vn/items/show/8312,"Video Frame: Red Hem 2",red,"Video frame showing red colours of image","Andrew Stiff",,,25/03/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4212/2017-03-25/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited",https://omeka.rmit.edu.vn/files/original/c46d6c29ed3a9e9db0d8e7a68fa8f70f.jpg,,COMMUNITY,1,0
8332,https://omeka.rmit.edu.vn/items/show/8332,"Video Frame: Red Hem 10",red,"Video frame showing red colours of image","Andrew Stiff",,,25/03/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4232/2017-03-25/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited",https://omeka.rmit.edu.vn/files/original/3d4fd94c479f94fae8db968480a51be7.jpg,,COMMUNITY,1,0
8311,https://omeka.rmit.edu.vn/items/show/8311,"Video Frame: Red Hem 1",red,"Video frame showing red colours of image","Andrew Stiff",,,25/03/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4211/2017-03-25/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited",https://omeka.rmit.edu.vn/files/original/6f8ce7fc5210f5d9baf3cd4d661fd56a.jpg,,COMMUNITY,1,0
8328,https://omeka.rmit.edu.vn/items/show/8328,"Video Frame: Blue Hem 9",blue,"Video frame showing blue colours of image","Andrew Stiff",,,25/03/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4228/2017-03-25/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited",https://omeka.rmit.edu.vn/files/original/ec3313ebf042b005d03fe4926971aeb8.jpg,,COMMUNITY,1,0
8327,https://omeka.rmit.edu.vn/items/show/8327,"Video Frame: Blue Hem 8",blue,"Video frame showing blue colours of image","Andrew Stiff",,,25/03/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4227/2017-03-25/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited",https://omeka.rmit.edu.vn/files/original/5c153f3609fb4a1d88755bcc59de4ab2.jpg,,COMMUNITY,1,0
8325,https://omeka.rmit.edu.vn/items/show/8325,"Video Frame: Blue Hem 7",blue,"Video frame showing blue colours of image","Andrew Stiff",,,25/03/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4225/2017-03-25/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited",https://omeka.rmit.edu.vn/files/original/0d671fe57c364bce2ab046c544eee697.jpg,,COMMUNITY,1,0
8323,https://omeka.rmit.edu.vn/items/show/8323,"Video Frame: Blue Hem 6",blue,"Video frame showing blue colours of image","Andrew Stiff",,,25/03/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4223/2017-03-25/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited",https://omeka.rmit.edu.vn/files/original/82051bb3d52f674093cd3cde930f849d.jpg,,COMMUNITY,1,0
8317,https://omeka.rmit.edu.vn/items/show/8317,"Video Frame: Blue Hem 5",blue,"Video frame showing blue colours of image","Andrew Stiff",,,25/03/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4217/2017-03-25/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited",https://omeka.rmit.edu.vn/files/original/7520887f7c127a2a99764303a525d8af.jpg,,COMMUNITY,1,0
8316,https://omeka.rmit.edu.vn/items/show/8316,"Video Frame: Blue Hem 4",blue,"Video frame showing blue colours of image","Andrew Stiff",,,25/03/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4216/2017-03-25/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited",https://omeka.rmit.edu.vn/files/original/f991c424bb2e6de02d254a5c78ec3b60.jpg,,COMMUNITY,1,0
8315,https://omeka.rmit.edu.vn/items/show/8315,"Video Frame: Blue Hem 3",blue,"Video frame showing blue colours of image","Andrew Stiff",,,25/03/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4215/2017-03-25/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited",https://omeka.rmit.edu.vn/files/original/886be966ea61d9013e53ab62b6755859.jpg,,COMMUNITY,1,0
8314,https://omeka.rmit.edu.vn/items/show/8314,"Video Frame: Blue Hem 2",blue,"Video frame showing blue colours of image","Andrew Stiff",,,25/03/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4214/2017-03-25/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited",https://omeka.rmit.edu.vn/files/original/7b57d9bf7509940f95612d75ff40b96c.jpg,,COMMUNITY,1,0
