﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
7615,https://omeka.rmit.edu.vn/items/show/7615,"people, life, gestures",man^^walking,"male figure and arm walking","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0413/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/0ca27b27ae2d8f4499f98a3932e4f337.jpg,,COMMUNITY,1,0
7614,https://omeka.rmit.edu.vn/items/show/7614,"people, life, gestures",motorbike^^legs,"back of motorbike with two legs","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0412/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"human,Loic Bertrand Chichester,Original,Photography,Transport",https://omeka.rmit.edu.vn/files/original/5cd65b9adb1207ceba9de4594427e090.jpg,,COMMUNITY,1,0
7613,https://omeka.rmit.edu.vn/items/show/7613,"people, life, gestures","woman^^feet^^flip flops","woman feet with flip flops","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0411/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/a8227875763868dd93e57da3a0524e58.jpg,,COMMUNITY,1,0
7612,https://omeka.rmit.edu.vn/items/show/7612,"people, life, gestures",man^^legs^^jeans,"man legs with jeans","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0410/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/e3d23deda1f85850ba9c75f54654b6fe.jpg,,COMMUNITY,1,0
7611,https://omeka.rmit.edu.vn/items/show/7611,"people, life, gestures",woman^^crouched^^fruit,"woman crouched and fruits","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0409/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/f526155effe600928f8ac2bbf9d15e95.jpg,,COMMUNITY,1,0
7610,https://omeka.rmit.edu.vn/items/show/7610,"people, life, gestures",man^^legs,"man legs with jeans","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0408/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/8418c24d6b7f341e8fc5f1b937f2cf2b.jpg,,COMMUNITY,1,0
7609,https://omeka.rmit.edu.vn/items/show/7609,"people, life, gestures","legs^^carrying food^^woman","woman legs carrying food","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0407/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/3b1a7cc0faea00ce5bb2b278b2535b62.jpg,,COMMUNITY,1,0
7608,https://omeka.rmit.edu.vn/items/show/7608,"people, life, gestures","legs^^carrying food^^woman","woman legs carrying food","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0406/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/b07d045ec777cd98794b7781ce2ef986.jpg,,COMMUNITY,1,0
7607,https://omeka.rmit.edu.vn/items/show/7607,"people, life, gestures","legs^^carrying food^^woman","woman legs carrying food","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0405/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/d91da4aea55b07f1413a41eaa79fc504.jpg,,COMMUNITY,1,0
7606,https://omeka.rmit.edu.vn/items/show/7606,"people, life, gestures",legs^^bike^^woman,"two women legs on bicycle","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0404/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/7a9cb6af854113c34707e69165d89f1b.jpg,,COMMUNITY,1,0
7605,https://omeka.rmit.edu.vn/items/show/7605,"people, life, gestures",legs^^pavement,"two person legs on pavement","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0403/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/65802eddce341191f41de9a19899c999.jpg,,COMMUNITY,1,0
7604,https://omeka.rmit.edu.vn/items/show/7604,"house detail threshold",legs^^bike^^woman,"woman legs on bicycle","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0402/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"human,Loic Bertrand Chichester,Original,Photography,Transport",https://omeka.rmit.edu.vn/files/original/f305819bb2297958b6508e87d138e685.jpg,,COMMUNITY,1,0
7603,https://omeka.rmit.edu.vn/items/show/7603,"house detail threshold",legs^^motorbike,"woman legs on motorbike","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0401/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"human,Loic Bertrand Chichester,Original,Photography,Transport",https://omeka.rmit.edu.vn/files/original/430fefd535d99cfc8f9b663a7a537c80.jpg,,COMMUNITY,1,0
7602,https://omeka.rmit.edu.vn/items/show/7602,"house detail threshold",cyan^^gate^^concrete^^floor,"cyan gate with concrete floor","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0400/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/fa54924a7b0e422de3ed2940d315e8b6.jpg,,COMMUNITY,1,0
7599,https://omeka.rmit.edu.vn/items/show/7599,"house detail threshold",orange^^tiles^^shoes,"orange tiles details with orange shoes","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0397/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/db3dae61dc91c89b0b9a646dc3f7da12.jpg,,COMMUNITY,1,0
7580,https://omeka.rmit.edu.vn/items/show/7580,"people, life, gestures",house^^red^^shoes^^blue^^shirt,"house entrance with red shoes and blue shirt hanging","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0378/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/8053167cd8330817f8a149d89620e602.jpg,,COMMUNITY,1,0
7579,https://omeka.rmit.edu.vn/items/show/7579,"people, life, gestures",stone^^furnace,"stove on a furnace","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0377/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/b607e4fa035c514a74b4a8a579768b09.jpg,,COMMUNITY,1,0
7576,https://omeka.rmit.edu.vn/items/show/7576,"people, life, gestures",food^^bowl^^yellow^^chopsticks,"food bowl with yellow chopsticks on a house threshold","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0374/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/0a9919520c2ed7cb5c1b95eaf9e45185.jpg,,COMMUNITY,1,0
7570,https://omeka.rmit.edu.vn/items/show/7570,"people, life, gestures","nail polish^^display^^blue^^grey^^gate","nail polish display and blue-grey gate","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0368/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/e1a128dd64ce22cba2a1c679f30a9cef.jpg,,COMMUNITY,1,0
7567,https://omeka.rmit.edu.vn/items/show/7567,"people, life, gestures","cart^^red^^chair^^drying rice","construction sand in front of a house","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0365/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/39fe191191c0ca91a08d6ecc005b3bcd.jpg,,COMMUNITY,1,0
7566,https://omeka.rmit.edu.vn/items/show/7566,"people, life, gestures","cart^^red^^chair^^drying rice","cart with red chair and drying rice","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0364/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/cc870e062d78a5d17c534472fa2c8e63.jpg,,COMMUNITY,1,0
7563,https://omeka.rmit.edu.vn/items/show/7563,"people, life, gestures",motorbike^^house,"motorbikes in a house","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0361/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"human,Loic Bertrand Chichester,Original,Photography,Transport",https://omeka.rmit.edu.vn/files/original/d187f8bc2c4f131a04b065c3090d6312.jpg,,COMMUNITY,1,0
7562,https://omeka.rmit.edu.vn/items/show/7562,"people, life, gestures","flowers^^flowers stall^^bucket","flowers stall with buckets","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0360/2016-09-29/H/O/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flowers,human,Loic Bertrand Chichester,nature,Original,Photography",https://omeka.rmit.edu.vn/files/original/3dbadd5b675d5d2b32ed7db51cedb93f.jpg,,COMMUNITY,1,0
7561,https://omeka.rmit.edu.vn/items/show/7561,"people, life, gestures",wall^^yellow^^grey,"house wall details with shoes","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0359/2016-09-29/B/O/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/ee961a4d64d0341fff14f87052312b6c.jpg,," BUILT ENVIRONMENT",1,0
7560,https://omeka.rmit.edu.vn/items/show/7560,"people, life, gestures","cart^^green^^plastic table^^bowl","cart detail with wheel and green plastic table","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0358/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/3b0bff8f54037744e5e96445e3d0c075.jpg,,COMMUNITY,1,0
7554,https://omeka.rmit.edu.vn/items/show/7554,"people, life, gestures",black^^clothes^^shirt^^wall^^green,"3 black shirts hanging on a green wall","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0352/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/ceabb74bc372fcf6ac10150c64d502cd.jpg,,COMMUNITY,1,0
