﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
7536,https://omeka.rmit.edu.vn/items/show/7536,"people, life, gestures","wall^^bag^^plastic cloth^^blue","wall, bag and fabric cloth","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0334/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/eb2ab3bfc5f5db1cb132658986588d97.jpg,,COMMUNITY,1,0
7535,https://omeka.rmit.edu.vn/items/show/7535,"people, life, gestures",ground^^pink^^trash^^rubbish,"pink plastic shovel on floor","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0333/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/a6663fa09a36af1d3dfa153d71075c53.jpg,,COMMUNITY,1,0
7534,https://omeka.rmit.edu.vn/items/show/7534,"people, life, gestures","ground^^object in Hem^^bowl","food bowl on the floor, wall","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0332/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/33abca4db3efe5a7b9e1fce887831298.jpg,,COMMUNITY,1,0
7533,https://omeka.rmit.edu.vn/items/show/7533,"people, life, gestures","ground^^object in Hem","cooking ustensils on floor","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0331/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/a525c76cf5241295abbf9a91dea2e50b.jpg,,COMMUNITY,1,0
7532,https://omeka.rmit.edu.vn/items/show/7532,"people, life, gestures","plastic bag^^ ground^^rubbish","coloured plastic bags and rubbish, black bag","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0330/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/ecbd4930cf24ab2016df64107eb75ee5.jpg,,COMMUNITY,1,0
7531,https://omeka.rmit.edu.vn/items/show/7531,"people, life, gestures",rubbish^^bucket^^ground,"plastic bags on floor and bucket","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0329/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/c061bb4e5d9589cee6a70db4dcd51635.jpg,,COMMUNITY,1,0
7530,https://omeka.rmit.edu.vn/items/show/7530,"people, life, gestures","plastic bag^^ ground^^bike","plastic bags on floor and bike","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0328/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/d82b79de57fed1758db27b511a09d826.jpg,,COMMUNITY,1,0
7529,https://omeka.rmit.edu.vn/items/show/7529,"people, life, gestures",chicken^^rooster^^cage,"chicken in cage","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0327/2016-09-29/N/O/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird,Loic Bertrand Chichester,nature,Original,Photography",https://omeka.rmit.edu.vn/files/original/16d3a5da683898ec3444f8a2041617fb.jpg,," NATURE",1,0
7528,https://omeka.rmit.edu.vn/items/show/7528,"people, life, gestures",chicken^^rooster^^cage,"chicken in cage","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0326/2016-09-29/N/O/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird,Loic Bertrand Chichester,nature,Original,Photography",https://omeka.rmit.edu.vn/files/original/25548f56724fe73cb5ebfcdff25d419d.jpg,," NATURE",1,0
7527,https://omeka.rmit.edu.vn/items/show/7527,"people, life, gestures","wall^^water tap^^tiles","old wall and water hose","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0325/2016-09-29/B/O/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/74e661702f90b2395fc90ef84b819aab.jpg,," BUILT ENVIRONMENT",1,0
7526,https://omeka.rmit.edu.vn/items/show/7526,"people, life, gestures","rubbish bag^^colorful^^ground","coloured plastic bags and rubbish","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0324/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/d1b250676ab95f6363e21511a1f6adea.jpg,,COMMUNITY,1,0
7525,https://omeka.rmit.edu.vn/items/show/7525,"people, life, gestures",bowl^^ground,"food bowl on the floor, wall","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0323/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/1b752c21bbfaa8ec98dc4b289f8a3f37.jpg,,COMMUNITY,1,0
7524,https://omeka.rmit.edu.vn/items/show/7524,"people, life, gestures","bike^^door^^activities in Hem","house entrance and shoes, 2 bicycles","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0322/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"human,Loic Bertrand Chichester,Original,Photography,Transport",https://omeka.rmit.edu.vn/files/original/2ce1ccd5a7985d7b44f1190ec0218382.jpg,,COMMUNITY,1,0
7523,https://omeka.rmit.edu.vn/items/show/7523,"people, life, gestures",altar^^window^^plant,"altar and window, plant","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0321/2016-09-29/B/O/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Loic Bertrand Chichester,nature,Original,Photography",https://omeka.rmit.edu.vn/files/original/2903c2f2e50802deccbd7db9df8f490e.jpg,," BUILT ENVIRONMENT",1,0
7522,https://omeka.rmit.edu.vn/items/show/7522,"people, life, gestures","wall^^object in Hem^^bucket^^rubbish bag","wall, rubbish bags and bucket","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0320/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/94403be1c66e26082a618c83b0e72cd3.jpg,,COMMUNITY,1,0
7521,https://omeka.rmit.edu.vn/items/show/7521,"people, life, gestures","ground^^object in Hem","house rubble, blue plastic chair and bags, buckets","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0319/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/aa6b430900873eaf0f6d185866ae883d.jpg,,COMMUNITY,1,0
7519,https://omeka.rmit.edu.vn/items/show/7519,"people, life, gestures",food^^bowl^^chopstick,"food bowl and chopsticks on the floor","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0317/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/6c9f3652093afe9b1c1ffdfb561eafe9.jpg,,COMMUNITY,1,0
7518,https://omeka.rmit.edu.vn/items/show/7518,"people, life, gestures","rice^^activities in Hem^^ground","rice drying on the floor","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0316/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/f5c4a03d6f40c2a527f2e6ab4a7451c8.jpg,,COMMUNITY,1,0
7517,https://omeka.rmit.edu.vn/items/show/7517,"people, life, gestures",tree^^branch^^plant^^green^^altar^^yellow^^root,"tree branches and praying altar, incence","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0315/2016-09-29/N/O/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Loic Bertrand Chichester,nature,Original,Photography",https://omeka.rmit.edu.vn/files/original/e2915136d6f5e7e9622873edd84fdcbb.jpg,," NATURE",1,0
7516,https://omeka.rmit.edu.vn/items/show/7516,"people, life, gestures",tree^^branch^^plant^^green^^altar^^yellow,"tree branches and praying altar, incence","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0314/2016-09-29/N/O/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alter,human,Loic Bertrand Chichester,nature,Original,Photography",https://omeka.rmit.edu.vn/files/original/53551d04c7f8e1deb8482668cc492265.jpg,," NATURE",1,0
7515,https://omeka.rmit.edu.vn/items/show/7515,"people, life, gestures",tree^^root^^plant^^incence,"tree roots and tyre","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0313/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alter,Loic Bertrand Chichester,nature,Original,Photography",https://omeka.rmit.edu.vn/files/original/523b13e43489aedacc0367c40cf52d5a.jpg,," NATURE",1,0
7514,https://omeka.rmit.edu.vn/items/show/7514,"people, life, gestures",white^^bucket^^ground,"wite bucket and bags on the floor","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0312/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/730da533a27680f077e35815023360d7.jpg,,COMMUNITY,1,0
7513,https://omeka.rmit.edu.vn/items/show/7513,"people, life, gestures",plant^^green^^pot,"plants and pots in series","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0311/2016-09-29/N/O/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"human,Loic Bertrand Chichester,nature,Original,Photography",https://omeka.rmit.edu.vn/files/original/35d37fbcf7804706e96f7a20a21841a1.jpg,," NATURE",1,0
7512,https://omeka.rmit.edu.vn/items/show/7512,"people, life, gestures","wall^^water tap^^object in Hem","blue wall, water tap","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0310/2016-09-29/B/O/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/bb6ba3c4472629d109c4ff6ee4698d81.jpg,," BUILT ENVIRONMENT",1,0
7511,https://omeka.rmit.edu.vn/items/show/7511,"people, life, gestures",altar^^flower^^ground,"praying altar on the floor, red lights and statues, bin","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0309/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alter,human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/60d2dbbe76f1d6e16342b3cb60ef74da.jpg,,COMMUNITY,1,0
7510,https://omeka.rmit.edu.vn/items/show/7510,"people, life, gestures",altar^^flower,"praying altar on the floor, red lights and statues, flowers","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0308/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alter,human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/c77b1fb92e07a739c97a7d41bd8a8a41.jpg,,COMMUNITY,1,0
