﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
8443,https://omeka.rmit.edu.vn/items/show/8443,"Street Sequence 010 - 1",blur^^layers,"Frame from street sequence, blurred and layered.","Andrew Stiff",,,19/07/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4384/2017-07-19/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,Edited,human,Photography",https://omeka.rmit.edu.vn/files/original/a22887aec3ef0cb455134bd720fa707b.jpg,,COMMUNITY,1,0
8444,https://omeka.rmit.edu.vn/items/show/8444,"Street Sequence 010 - 2",blur^^layers,"Frame from street sequence, blurred and layered.","Andrew Stiff",,,19/07/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4385/2017-07-19/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,Edited,human,Photography",https://omeka.rmit.edu.vn/files/original/5670c68e9cf569616fbbfd77c0fc7236.jpg,,COMMUNITY,1,0
8445,https://omeka.rmit.edu.vn/items/show/8445,"Street Sequence 010 - 3",blur^^layers,"Frame from street sequence, blurred and layered.","Andrew Stiff",,,19/07/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4386/2017-07-19/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Food,Photography",https://omeka.rmit.edu.vn/files/original/76ce4489e49fcc51acd62d5177c314f1.jpg,," BUILT ENVIRONMENT",1,0
8446,https://omeka.rmit.edu.vn/items/show/8446,"Street Sequence 010 - 4",blur^^layers,"Frame from street sequence, blurred and layered.","Andrew Stiff",,,19/07/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4387/2017-07-19/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Photography",https://omeka.rmit.edu.vn/files/original/b1823a02afa32e84d39ce28bf4afd0cd.jpg,," BUILT ENVIRONMENT",1,0
8447,https://omeka.rmit.edu.vn/items/show/8447,"Street Sequence 010 - 5",blur^^layers,"Frame from street sequence, blurred and layered.","Andrew Stiff",,,19/07/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4388/2017-07-19/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Photography,Transport",https://omeka.rmit.edu.vn/files/original/b6a27f69c4e39808dc940eabc3c7aea8.jpg,," BUILT ENVIRONMENT",1,0
8448,https://omeka.rmit.edu.vn/items/show/8448,"Street Sequence 010 - 6",blur^^layers,"Frame from street sequence, blurred and layered.","Andrew Stiff",,,10/7/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4389/2017-07-10/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Photography",https://omeka.rmit.edu.vn/files/original/b0a123cac40650771d48b22937262cca.jpg,," BUILT ENVIRONMENT",1,0
8449,https://omeka.rmit.edu.vn/items/show/8449,"Street Sequence 010 - 7",blur^^layers,"Frame from street sequence, blurred and layered.","Andrew Stiff",,,10/7/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4390/2017-07-10/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Edited,Photography",https://omeka.rmit.edu.vn/files/original/f003b3da28100fcfc6a686600c9e4a7a.jpg,," BUILT ENVIRONMENT",1,0
8450,https://omeka.rmit.edu.vn/items/show/8450,"Street Sequence 010 - 8",blur^^layers,"Frame from street sequence, blurred and layered.","Andrew Stiff",,,10/7/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4391/2017-07-10/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Edited,Photography",https://omeka.rmit.edu.vn/files/original/da06732ca8b63ec3e5c41986d9405432.jpg,," BUILT ENVIRONMENT",1,0
8451,https://omeka.rmit.edu.vn/items/show/8451,"Street Sequence 010 - 9",blur^^layers,"Frame from street sequence, blurred and layered.","Andrew Stiff",,,10/7/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4392/2017-07-10/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Edited,Photography",https://omeka.rmit.edu.vn/files/original/c500c6180f43a4daa1da0596db4f3165.jpg,," BUILT ENVIRONMENT",1,0
8452,https://omeka.rmit.edu.vn/items/show/8452,"Street Sequence 010 - 10",blur^^layers,"Frame from street sequence, blurred and layered.","Andrew Stiff",,,10/7/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4393/2017-07-10/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Edited,Photography",https://omeka.rmit.edu.vn/files/original/d83e46929056a48d8de495afcf4d8d57.jpg,," BUILT ENVIRONMENT",1,0
8453,https://omeka.rmit.edu.vn/items/show/8453,"Street Sequence 010 - 11",blur^^layers,"Frame from street sequence, blurred and layered.","Andrew Stiff",,,10/7/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4394/2017-07-10/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Edited,Photography",https://omeka.rmit.edu.vn/files/original/885da956464a64de929f30270eae8609.jpg,," BUILT ENVIRONMENT",1,0
8454,https://omeka.rmit.edu.vn/items/show/8454,"Blurred Experiment 010 - 3d model.",3d^^blur,"Perspective of a 3d model of a sequence of time, fully blurred.","Andrew Stiff",,,21/07/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4395/2017-07-21/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Edited,Photography",https://omeka.rmit.edu.vn/files/original/fcd47b0d028430e620a7c3a257fb0b95.jpg,," BUILT ENVIRONMENT",1,0
8455,https://omeka.rmit.edu.vn/items/show/8455,"Triptych Experiment: frame 1",black^^white^^Triptych,"Black and white video with third colour section centred","Andrew Stiff",,,17/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4408/2017-08-17/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Photography",https://omeka.rmit.edu.vn/files/original/19398d84b92d901708faf58489ef4ef3.png,," BUILT ENVIRONMENT",1,0
8456,https://omeka.rmit.edu.vn/items/show/8456,"Triptych Experiment: frame 2",black^^white^^Triptych,"Black and white video with third colour section centred","Andrew Stiff",,,17/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4409/2017-08-17/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Photography",https://omeka.rmit.edu.vn/files/original/7785083e6fb76d1f614bf63039879b68.png,," BUILT ENVIRONMENT",1,0
