﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
7541,https://omeka.rmit.edu.vn/items/show/7541,"people, life, gestures",ground^^rubbish^^trash,"alley with perspective and bags","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0339/2016-09-29/B/O/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/233ab15924bf3f3d8af420108dfe7beb.jpg,," BUILT ENVIRONMENT",1,0
7542,https://omeka.rmit.edu.vn/items/show/7542,"people, life, gestures","plant^^green^^foam box","plants in a box","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0340/2016-09-29/N/O/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Loic Bertrand Chichester,nature,Original,Photography",https://omeka.rmit.edu.vn/files/original/7741b664c28cba5a3fe0fa66d28a54c1.jpg,," NATURE",1,0
7543,https://omeka.rmit.edu.vn/items/show/7543,"people, life, gestures","shoes^^ground^^blue shelf^^blue","shoes on a blue shelf","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0341/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/4cd3c57f3ab8512edaf4da84a07aaaa1.jpg,,COMMUNITY,1,0
7544,https://omeka.rmit.edu.vn/items/show/7544,"people, life, gestures","motorbike^^motorbike wheel^^yellow^^bucket","motorbike back wheel and yellow oil bucket","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0342/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"human,Loic Bertrand Chichester,Original,Photography,Transport",https://omeka.rmit.edu.vn/files/original/6edec72258e79485b337519b43ae3dc4.jpg,,COMMUNITY,1,0
7545,https://omeka.rmit.edu.vn/items/show/7545,"people, life, gestures","hanging clothes^^blue^^drying rack","hanging clothes on blue rack","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0343/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/48ff42ce253c93563f8785120483dccd.jpg,,COMMUNITY,1,0
7546,https://omeka.rmit.edu.vn/items/show/7546,"people, life, gestures","hanging clothes^^blue^^drying rack","hanging clothes on blue door","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0344/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/cee445791ca0c6cd7c665ae441f4b61e.jpg,,COMMUNITY,1,0
7547,https://omeka.rmit.edu.vn/items/show/7547,"people, life, gestures",blue^^door^^lock,"blue door with lock","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0345/2016-09-29/B/O/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/e158ca8e05c70e0b71b8ce287b6fb72a.jpg,," BUILT ENVIRONMENT",1,0
7548,https://omeka.rmit.edu.vn/items/show/7548,"people, life, gestures",shoes^^wall^^texture,"wall and sneaker","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0346/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/27a829971fbd8f5d135a6de6816515fc.jpg,,COMMUNITY,1,0
7549,https://omeka.rmit.edu.vn/items/show/7549,"people, life, gestures",motorbike^^ground^^floor,"alley floor perspective and motorbike","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0347/2016-09-29/B/O/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Loic Bertrand Chichester,Original,Photography,Transport",https://omeka.rmit.edu.vn/files/original/8c98027ad5f51ffc35c991ae242244a6.jpg,," BUILT ENVIRONMENT",1,0
7550,https://omeka.rmit.edu.vn/items/show/7550,"people, life, gestures",blue^^bucket,"food stall blue bucket","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0348/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/94843d241f25aa5e2d6f2aeaa193fbd0.jpg,,COMMUNITY,1,0
7551,https://omeka.rmit.edu.vn/items/show/7551,"people, life, gestures","clothes^^wood board","drying coloured clothes on wood board","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0349/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/c94f60f130110c9fe073bac18c101541.jpg,,COMMUNITY,1,0
7552,https://omeka.rmit.edu.vn/items/show/7552,"people, life, gestures","ground^^object in Hem^^motorbike","alley perspective and things","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0350/2016-09-29/B/O/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Loic Bertrand Chichester,Original,Photography,Transport",https://omeka.rmit.edu.vn/files/original/d14d537cbc08096ecb2d6261b6577e49.jpg,," BUILT ENVIRONMENT",1,0
7553,https://omeka.rmit.edu.vn/items/show/7553,"people, life, gestures","ground^^object in Hem^^motorbike","alley perspective and things","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0351/2016-09-29/B/O/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Loic Bertrand Chichester,Original,Photography,Transport",https://omeka.rmit.edu.vn/files/original/0edea58873f0e8e875d2014a2132e384.jpg,," BUILT ENVIRONMENT",1,0
7554,https://omeka.rmit.edu.vn/items/show/7554,"people, life, gestures",black^^clothes^^shirt^^wall^^green,"3 black shirts hanging on a green wall","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0352/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/ceabb74bc372fcf6ac10150c64d502cd.jpg,,COMMUNITY,1,0
7556,https://omeka.rmit.edu.vn/items/show/7556,"people, life, gestures",blue^^iron^^wall^^brown,"composition with blue and brown corrugated iron","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0354/2016-09-29/B/O/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/9fbab924fe3f1618072e35d72dbbc5ff.jpg,," BUILT ENVIRONMENT",1,0
7558,https://omeka.rmit.edu.vn/items/show/7558,"people, life, gestures","ground^^object in Hem^^blue^^wall","alley perspective and blue wall","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0356/2016-09-29/B/O/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/383e68d0285bb5606299b49921c14c14.jpg,," BUILT ENVIRONMENT",1,0
7559,https://omeka.rmit.edu.vn/items/show/7559,"people, life, gestures",motorbike^^window^^green^^yellow,"motorbike in front of a wall with a small window","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0357/2016-09-29/B/O/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Loic Bertrand Chichester,Original,Photography,Transport",https://omeka.rmit.edu.vn/files/original/9a2eb87170c82a9baae9b4777df62111.jpg,," BUILT ENVIRONMENT",1,0
7560,https://omeka.rmit.edu.vn/items/show/7560,"people, life, gestures","cart^^green^^plastic table^^bowl","cart detail with wheel and green plastic table","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0358/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/3b0bff8f54037744e5e96445e3d0c075.jpg,,COMMUNITY,1,0
7561,https://omeka.rmit.edu.vn/items/show/7561,"people, life, gestures",wall^^yellow^^grey,"house wall details with shoes","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0359/2016-09-29/B/O/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/ee961a4d64d0341fff14f87052312b6c.jpg,," BUILT ENVIRONMENT",1,0
7562,https://omeka.rmit.edu.vn/items/show/7562,"people, life, gestures","flowers^^flowers stall^^bucket","flowers stall with buckets","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0360/2016-09-29/H/O/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flowers,human,Loic Bertrand Chichester,nature,Original,Photography",https://omeka.rmit.edu.vn/files/original/3dbadd5b675d5d2b32ed7db51cedb93f.jpg,,COMMUNITY,1,0
7563,https://omeka.rmit.edu.vn/items/show/7563,"people, life, gestures",motorbike^^house,"motorbikes in a house","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0361/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"human,Loic Bertrand Chichester,Original,Photography,Transport",https://omeka.rmit.edu.vn/files/original/d187f8bc2c4f131a04b065c3090d6312.jpg,,COMMUNITY,1,0
7564,https://omeka.rmit.edu.vn/items/show/7564,"people, life, gestures",house^^corner^^gate^^grey,"house corner with grey gate","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0362/2016-09-29/B/O/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/73d09e490bd193fe15fb77be3469a422.jpg,," BUILT ENVIRONMENT",1,0
7565,https://omeka.rmit.edu.vn/items/show/7565,"people, life, gestures",sand^^contruction^^house,"construction sand in front of a house","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0363/2016-09-29/B/O/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/885d9e2c84cac9912083c695295dcfde.jpg,," BUILT ENVIRONMENT",1,0
7566,https://omeka.rmit.edu.vn/items/show/7566,"people, life, gestures","cart^^red^^chair^^drying rice","cart with red chair and drying rice","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0364/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/cc870e062d78a5d17c534472fa2c8e63.jpg,,COMMUNITY,1,0
7567,https://omeka.rmit.edu.vn/items/show/7567,"people, life, gestures","cart^^red^^chair^^drying rice","construction sand in front of a house","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0365/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/39fe191191c0ca91a08d6ecc005b3bcd.jpg,,COMMUNITY,1,0
7568,https://omeka.rmit.edu.vn/items/show/7568,"people, life, gestures",wall^^motorbike,"old walls and motorbikes inside","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0366/2016-09-29/B/O/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Loic Bertrand Chichester,Original,Photography,Transport",https://omeka.rmit.edu.vn/files/original/57661f03dd1b0c0fd93c1e3531ca2035.jpg,," BUILT ENVIRONMENT",1,0
