﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
7571,https://omeka.rmit.edu.vn/items/show/7571,"people, life, gestures","cyan^^wall^^wood board","cyan wall and wood planks","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0369/2016-09-29/B/O/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/920fe3fbe26eeadadb79a234be2ce7ef.jpg,," BUILT ENVIRONMENT",1,0
7568,https://omeka.rmit.edu.vn/items/show/7568,"people, life, gestures",wall^^motorbike,"old walls and motorbikes inside","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0366/2016-09-29/B/O/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Loic Bertrand Chichester,Original,Photography,Transport",https://omeka.rmit.edu.vn/files/original/57661f03dd1b0c0fd93c1e3531ca2035.jpg,," BUILT ENVIRONMENT",1,0
7565,https://omeka.rmit.edu.vn/items/show/7565,"people, life, gestures",sand^^contruction^^house,"construction sand in front of a house","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0363/2016-09-29/B/O/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/885d9e2c84cac9912083c695295dcfde.jpg,," BUILT ENVIRONMENT",1,0
7564,https://omeka.rmit.edu.vn/items/show/7564,"people, life, gestures",house^^corner^^gate^^grey,"house corner with grey gate","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0362/2016-09-29/B/O/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/73d09e490bd193fe15fb77be3469a422.jpg,," BUILT ENVIRONMENT",1,0
7561,https://omeka.rmit.edu.vn/items/show/7561,"people, life, gestures",wall^^yellow^^grey,"house wall details with shoes","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0359/2016-09-29/B/O/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/ee961a4d64d0341fff14f87052312b6c.jpg,," BUILT ENVIRONMENT",1,0
7559,https://omeka.rmit.edu.vn/items/show/7559,"people, life, gestures",motorbike^^window^^green^^yellow,"motorbike in front of a wall with a small window","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0357/2016-09-29/B/O/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Loic Bertrand Chichester,Original,Photography,Transport",https://omeka.rmit.edu.vn/files/original/9a2eb87170c82a9baae9b4777df62111.jpg,," BUILT ENVIRONMENT",1,0
7558,https://omeka.rmit.edu.vn/items/show/7558,"people, life, gestures","ground^^object in Hem^^blue^^wall","alley perspective and blue wall","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0356/2016-09-29/B/O/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/383e68d0285bb5606299b49921c14c14.jpg,," BUILT ENVIRONMENT",1,0
7556,https://omeka.rmit.edu.vn/items/show/7556,"people, life, gestures",blue^^iron^^wall^^brown,"composition with blue and brown corrugated iron","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0354/2016-09-29/B/O/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/9fbab924fe3f1618072e35d72dbbc5ff.jpg,," BUILT ENVIRONMENT",1,0
7555,https://omeka.rmit.edu.vn/items/show/7555,"people, life, gestures",blue^^iron^^wall,"composition with blue corrugated iron","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0353/2016-09-29/B/O/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Original,https://omeka.rmit.edu.vn/files/original/0e7d67924578bc57c274e78ede3726ad.jpg,," BUILT ENVIRONMENT",1,0
7553,https://omeka.rmit.edu.vn/items/show/7553,"people, life, gestures","ground^^object in Hem^^motorbike","alley perspective and things","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0351/2016-09-29/B/O/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Loic Bertrand Chichester,Original,Photography,Transport",https://omeka.rmit.edu.vn/files/original/0edea58873f0e8e875d2014a2132e384.jpg,," BUILT ENVIRONMENT",1,0
7552,https://omeka.rmit.edu.vn/items/show/7552,"people, life, gestures","ground^^object in Hem^^motorbike","alley perspective and things","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0350/2016-09-29/B/O/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Loic Bertrand Chichester,Original,Photography,Transport",https://omeka.rmit.edu.vn/files/original/d14d537cbc08096ecb2d6261b6577e49.jpg,," BUILT ENVIRONMENT",1,0
7549,https://omeka.rmit.edu.vn/items/show/7549,"people, life, gestures",motorbike^^ground^^floor,"alley floor perspective and motorbike","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0347/2016-09-29/B/O/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Loic Bertrand Chichester,Original,Photography,Transport",https://omeka.rmit.edu.vn/files/original/8c98027ad5f51ffc35c991ae242244a6.jpg,," BUILT ENVIRONMENT",1,0
7547,https://omeka.rmit.edu.vn/items/show/7547,"people, life, gestures",blue^^door^^lock,"blue door with lock","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0345/2016-09-29/B/O/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/e158ca8e05c70e0b71b8ce287b6fb72a.jpg,," BUILT ENVIRONMENT",1,0
7541,https://omeka.rmit.edu.vn/items/show/7541,"people, life, gestures",ground^^rubbish^^trash,"alley with perspective and bags","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0339/2016-09-29/B/O/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/233ab15924bf3f3d8af420108dfe7beb.jpg,," BUILT ENVIRONMENT",1,0
7527,https://omeka.rmit.edu.vn/items/show/7527,"people, life, gestures","wall^^water tap^^tiles","old wall and water hose","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0325/2016-09-29/B/O/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/74e661702f90b2395fc90ef84b819aab.jpg,," BUILT ENVIRONMENT",1,0
7523,https://omeka.rmit.edu.vn/items/show/7523,"people, life, gestures",altar^^window^^plant,"altar and window, plant","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0321/2016-09-29/B/O/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Loic Bertrand Chichester,nature,Original,Photography",https://omeka.rmit.edu.vn/files/original/2903c2f2e50802deccbd7db9df8f490e.jpg,," BUILT ENVIRONMENT",1,0
7512,https://omeka.rmit.edu.vn/items/show/7512,"people, life, gestures","wall^^water tap^^object in Hem","blue wall, water tap","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0310/2016-09-29/B/O/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/bb6ba3c4472629d109c4ff6ee4698d81.jpg,," BUILT ENVIRONMENT",1,0
7507,https://omeka.rmit.edu.vn/items/show/7507,"people, life, gestures","object in Hem^^bike^^dirt","tiles and bicycle wheel","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0305/2016-09-29/B/O/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Loic Bertrand Chichester,Original,Photography,Transport",https://omeka.rmit.edu.vn/files/original/bd3b12b454b1e4b3367bb7b33cc697dc.jpg,," BUILT ENVIRONMENT",1,0
7505,https://omeka.rmit.edu.vn/items/show/7505,"people, life, gestures","floor tiles^^ground^^walking","details of floor tiles","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0303/2016-09-29/B/O/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/e1b62b1ac124f64401827ea9e4ef499b.jpg,," BUILT ENVIRONMENT",1,0
8404,https://omeka.rmit.edu.vn/items/show/8404,Passing,"motorbike^^motion in Hem","Motorbikes and people passing by","Andrew Stiff",,,21/06/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Video,,,4345/2017-06-21/B/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Transport,Video",https://omeka.rmit.edu.vn/files/original/e41e01ccd24a27e05b9bc09d89329bd0.mp4,," BUILT ENVIRONMENT",1,0
3854,https://omeka.rmit.edu.vn/items/show/3854,"Pale yellow wall.",typography^^advertising,"A pale yellow wall, with some render missing. There are marks and scratches formed by vehicle traffic. The remnants of a poster can be seen.","Andrew Stiff",,"RMIT Vietnam Library",2016-08-18,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0010/2016-08-18/B/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Original",https://omeka.rmit.edu.vn/files/original/67faa3481cd2638b07f3915e8ce28d12.JPG,," BUILT ENVIRONMENT",1,0
8393,https://omeka.rmit.edu.vn/items/show/8393,"Original footage of Hem walk 1","walk in Hem^^ Hem Motion","Original unedited sequence of the hem.","Andrew Stiff",,,8/4/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Video,,,4296/2017-04-08/B/O/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Original,Transport,Video",https://omeka.rmit.edu.vn/files/original/9b411f822aae517931bceb04d5bc2fdc.mp4,," BUILT ENVIRONMENT",1,0
3939,https://omeka.rmit.edu.vn/items/show/3939,"Orange - Blue wall",wall^^texture,"A distressed orange wall, revealing a big chunk of blue wall underneath.","Andrew Stiff",,"RMIT Vietnam Library",2016-11-13,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0102/2016-11-13/B/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Colour,Original",https://omeka.rmit.edu.vn/files/original/cc3859d6731151909f3cc44d6211e205.jpg,," BUILT ENVIRONMENT",1,1
3848,https://omeka.rmit.edu.vn/items/show/3848,"Mold 02",typography^^advertising,"Base of a wall with green mold growing up the wall. There is part of word written in a red spray can, but there is not enough to understand the meaning.","Andrew Stiff",,"RMIT Vietnam Library",2016-08-10,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0004/2016-08-10/B/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,nature,Original",https://omeka.rmit.edu.vn/files/original/af0b14a232f36dc90c51457a09e457f7.JPG,," BUILT ENVIRONMENT",1,0
3847,https://omeka.rmit.edu.vn/items/show/3847,"Mold 01",typography^^advertising,"Base of a wall with green mold growing up the wall. There is part of word written in a red spray can, but there is not enough to understand the meaning.","Andrew Stiff",,"RMIT Vietnam Library",2016-08-10,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0003/2016-08-10/B/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,nature,Original",https://omeka.rmit.edu.vn/files/original/903eda8060e13c0e56acc56f55dc7b75.JPG,," BUILT ENVIRONMENT",1,0
