﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
3930,https://omeka.rmit.edu.vn/items/show/3930,"Motorbike Riding in Hem ver 16","motorbike^^motion in Hem^^life in Hem","Motorbike moving around in the Hem. This is a series of photos that were captured in the same spot of Hem.","Andrew Stiff",,"RMIT Vietnam Library",2016-10-16,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0093/2016-10-16/H/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,human,Original,Transport",https://omeka.rmit.edu.vn/files/original/dd04ba6e5f74507d73c0340fb7a2ef76.jpg,,COMMUNITY,1,0
3933,https://omeka.rmit.edu.vn/items/show/3933,"Motorbike Riding in Hem ver 17","motorbike^^motion in Hem^^life in Hem","Motorbike riding in Hem. There is a bike riding in the middle of the Hem with a delivery motorbike parking on the side of the road.","Andrew Stiff",,"RMIT Vietnam Library",2016-10-16,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0096/2016-10-16/H/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,human,Original,Transport",https://omeka.rmit.edu.vn/files/original/b2fd0b3fdd920f1d9933bb3d1baebe9f.jpg,,COMMUNITY,1,0
3874,https://omeka.rmit.edu.vn/items/show/3874,"Motorbike Riding in Hem ver 4","motorbike^^motion in Hem","Store in Hem.","Andrew Stiff",,"RMIT Vietnam Library",2016-10-14,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0037/2016-10-14/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Food,human,Photography,Transport",https://omeka.rmit.edu.vn/files/original/3911cf350cdb5c4ab4e7e28f73f34c18.jpg,,COMMUNITY,1,0
3876,https://omeka.rmit.edu.vn/items/show/3876,"Motorbike Riding in Hem ver 5","motorbike^^motion in Hem","A red motorbike riding in between 2 rows of motorbike parking on 2 sides of Hem","Andrew Stiff",,"RMIT Vietnam Library",2016-10-16,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0039/2016-10-16/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,human,Photography,Transport",https://omeka.rmit.edu.vn/files/original/373694178cff53251661cb482f61b7af.jpg,,COMMUNITY,1,0
3920,https://omeka.rmit.edu.vn/items/show/3920,"Motorbike Riding in Hem ver 6","shop^^motorbike^^motion in Hem^^life in Hem","A small road in Hem, with a motorbike parking on the side and people riding in the background. There is a small shop selling food on the right of the photo.","Andrew Stiff",,"RMIT Vietnam Library",2016-10-16,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0083/2016-10-16/H/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Food,human,Original,Transport",https://omeka.rmit.edu.vn/files/original/eddbf6c342ffa398815fffe5eca165f7.jpg,,COMMUNITY,1,0
3921,https://omeka.rmit.edu.vn/items/show/3921,"Motorbike Riding in Hem ver 7","motorbike^^motion in Hem^^life in Hem","People riding in Hem featuring a man riding a bicycle followed by a woman wearing sun protection clothes, riding a motorbike.","Andrew Stiff",,"RMIT Vietnam Library",2016-10-16,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0084/2016-10-16/H/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,human,Original,Transport",https://omeka.rmit.edu.vn/files/original/67ddfef00111e5158a77a15314fba2c5.jpg,,COMMUNITY,1,0
3922,https://omeka.rmit.edu.vn/items/show/3922,"Motorbike Riding in Hem ver 8","motorbike^^motion in Hem^^life in Hem","A woman wearing sun protection clothes, riding a motorbike in Hem.","Andrew Stiff",,"RMIT Vietnam Library",2016-10-16,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0085/2016-10-16/H/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,human,Original,Transport",https://omeka.rmit.edu.vn/files/original/a65e451f11826a1489e1c6b4b50e91d0.jpg,,COMMUNITY,1,0
3923,https://omeka.rmit.edu.vn/items/show/3923,"Motorbike Riding in Hem ver 9","shop^^motorbike^^motion in Hem^^life in Hem","A small road in Hem with people riding motorbikes in Hem. On the side, there are tables and chairs of a small shop.","Andrew Stiff",,"RMIT Vietnam Library",2016-10-16,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0086/2016-10-16/H/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Food,human,Original,Transport",https://omeka.rmit.edu.vn/files/original/dd7b7aa58cba11292890af600a487f18.jpg,,COMMUNITY,1,0
8393,https://omeka.rmit.edu.vn/items/show/8393,"Original footage of Hem walk 1","walk in Hem^^ Hem Motion","Original unedited sequence of the hem.","Andrew Stiff",,,8/4/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Video,,,4296/2017-04-08/B/O/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Original,Transport,Video",https://omeka.rmit.edu.vn/files/original/9b411f822aae517931bceb04d5bc2fdc.mp4,," BUILT ENVIRONMENT",1,0
8404,https://omeka.rmit.edu.vn/items/show/8404,Passing,"motorbike^^motion in Hem","Motorbikes and people passing by","Andrew Stiff",,,21/06/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Video,,,4345/2017-06-21/B/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Transport,Video",https://omeka.rmit.edu.vn/files/original/e41e01ccd24a27e05b9bc09d89329bd0.mp4,," BUILT ENVIRONMENT",1,0
7507,https://omeka.rmit.edu.vn/items/show/7507,"people, life, gestures","object in Hem^^bike^^dirt","tiles and bicycle wheel","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0305/2016-09-29/B/O/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Loic Bertrand Chichester,Original,Photography,Transport",https://omeka.rmit.edu.vn/files/original/bd3b12b454b1e4b3367bb7b33cc697dc.jpg,," BUILT ENVIRONMENT",1,0
7524,https://omeka.rmit.edu.vn/items/show/7524,"people, life, gestures","bike^^door^^activities in Hem","house entrance and shoes, 2 bicycles","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0322/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"human,Loic Bertrand Chichester,Original,Photography,Transport",https://omeka.rmit.edu.vn/files/original/2ce1ccd5a7985d7b44f1190ec0218382.jpg,,COMMUNITY,1,0
7544,https://omeka.rmit.edu.vn/items/show/7544,"people, life, gestures","motorbike^^motorbike wheel^^yellow^^bucket","motorbike back wheel and yellow oil bucket","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0342/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"human,Loic Bertrand Chichester,Original,Photography,Transport",https://omeka.rmit.edu.vn/files/original/6edec72258e79485b337519b43ae3dc4.jpg,,COMMUNITY,1,0
7549,https://omeka.rmit.edu.vn/items/show/7549,"people, life, gestures",motorbike^^ground^^floor,"alley floor perspective and motorbike","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0347/2016-09-29/B/O/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Loic Bertrand Chichester,Original,Photography,Transport",https://omeka.rmit.edu.vn/files/original/8c98027ad5f51ffc35c991ae242244a6.jpg,," BUILT ENVIRONMENT",1,0
7552,https://omeka.rmit.edu.vn/items/show/7552,"people, life, gestures","ground^^object in Hem^^motorbike","alley perspective and things","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0350/2016-09-29/B/O/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Loic Bertrand Chichester,Original,Photography,Transport",https://omeka.rmit.edu.vn/files/original/d14d537cbc08096ecb2d6261b6577e49.jpg,," BUILT ENVIRONMENT",1,0
7553,https://omeka.rmit.edu.vn/items/show/7553,"people, life, gestures","ground^^object in Hem^^motorbike","alley perspective and things","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0351/2016-09-29/B/O/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Loic Bertrand Chichester,Original,Photography,Transport",https://omeka.rmit.edu.vn/files/original/0edea58873f0e8e875d2014a2132e384.jpg,," BUILT ENVIRONMENT",1,0
7559,https://omeka.rmit.edu.vn/items/show/7559,"people, life, gestures",motorbike^^window^^green^^yellow,"motorbike in front of a wall with a small window","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0357/2016-09-29/B/O/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Loic Bertrand Chichester,Original,Photography,Transport",https://omeka.rmit.edu.vn/files/original/9a2eb87170c82a9baae9b4777df62111.jpg,," BUILT ENVIRONMENT",1,0
7563,https://omeka.rmit.edu.vn/items/show/7563,"people, life, gestures",motorbike^^house,"motorbikes in a house","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0361/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"human,Loic Bertrand Chichester,Original,Photography,Transport",https://omeka.rmit.edu.vn/files/original/d187f8bc2c4f131a04b065c3090d6312.jpg,,COMMUNITY,1,0
7568,https://omeka.rmit.edu.vn/items/show/7568,"people, life, gestures",wall^^motorbike,"old walls and motorbikes inside","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0366/2016-09-29/B/O/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Loic Bertrand Chichester,Original,Photography,Transport",https://omeka.rmit.edu.vn/files/original/57661f03dd1b0c0fd93c1e3531ca2035.jpg,," BUILT ENVIRONMENT",1,0
7614,https://omeka.rmit.edu.vn/items/show/7614,"people, life, gestures",motorbike^^legs,"back of motorbike with two legs","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0412/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"human,Loic Bertrand Chichester,Original,Photography,Transport",https://omeka.rmit.edu.vn/files/original/5cd65b9adb1207ceba9de4594427e090.jpg,,COMMUNITY,1,0
7623,https://omeka.rmit.edu.vn/items/show/7623,"people, life, gestures",woman^^legs^^basket^^bike,"woman legs with basket an bicycle wheels","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0421/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"human,Loic Bertrand Chichester,Original,Photography,Transport",https://omeka.rmit.edu.vn/files/original/e9ce43a0a6ed8c61e494fe3ec0c7ee24.jpg,,COMMUNITY,1,0
7627,https://omeka.rmit.edu.vn/items/show/7627,"people, life, gestures",vegetables^^floor^^woman^^legs^^ground,"vegetables on floor and woman legs","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0425/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"human,Loic Bertrand Chichester,Original,Photography,Transport",https://omeka.rmit.edu.vn/files/original/4448dac4d0be743e7153f8ff9431f392.jpg,,COMMUNITY,1,0
7631,https://omeka.rmit.edu.vn/items/show/7631,"people, life, gestures","woman^^flip flops^^bike","woman flip flops on bicycle from back","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0429/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"human,Loic Bertrand Chichester,Original,Photography,Transport",https://omeka.rmit.edu.vn/files/original/c861c9eb4c71db9dad4da04a44ac2f6c.jpg,,COMMUNITY,1,0
